﻿區議會分區／主要區域,District Council District/Broad Area,2021 (主要年齡組別 Broad Age Group 0 - 14) ,2031 (主要年齡組別 Broad Age Group 0 - 14) ,淨人數變動 Net change in persons (主要年齡組別 Broad Age Group 0 – 14),2021 (主要年齡組別 Broad Age Group 15 – 64) ,2031 (主要年齡組別 Broad Age Group 15 – 64) ,淨人數變動 Net change in persons (主要年齡組別 Broad Age Group 15 – 64),2021 (主要年齡組別 Broad Age Group >=65) ,2031 (主要年齡組別 Broad Age Group >=65) ,淨人數變動 Net change in persons (主要年齡組別 Broad Age Group >=65),2021 總計 Total,2031 總計 Total,淨人數變動總計 Total Net change in persons
中西區,Central and Western,24400,16400,-7900,166100,150000,-16100,45500,56100,10600,236000,222600,-13400
灣仔,Wan Chai,16900,8700,-8200,114400,97200,-17200,35400,39800,4400,166700,145700,-21000
東區,Eastern,51500,26200,-25300,354400,277600,-76800,123700,163300,39600,529600,467000,-62600
南區,Southern,27300,17700,-9600,179200,168900,-10300,56800,80600,23800,263300,267200,3900
深水埗,Sham Shui Po,49300,34800,-14500,293800,283100,-10800,87900,120700,32800,431100,438600,7500
九龍城,Kowloon City,50300,35200,-15200,277800,306100,28200,82500,118900,36400,410600,460100,49500
黃大仙,Wong Tai Sin,36300,27300,-8900,277100,235000,-42100,93400,134300,40900,406800,396600,-10200
觀塘,Kwun Tong,70100,51500,-18600,455400,435500,-19900,147700,203800,56000,673200,690700,17600
油尖旺,Yau Tsim Mong,36200,17600,-18600,218900,177100,-41800,55600,72400,16800,310600,267100,-43600
葵青,Kwai Tsing,49400,35200,-14300,336900,298100,-38900,109500,149800,40400,495800,483000,-12800
荃灣,Tsuen Wan,37900,21500,-16300,224200,189000,-35200,58000,85300,27300,320100,295800,-24300
屯門,Tuen Mun,54100,47300,-6800,354800,370600,15800,98000,168300,70300,506900,586200,79300
元朗,Yuen Long,77200,71000,-6200,490500,500500,10000,100400,189100,88800,668100,760600,92500
北區,North,33500,42800,9300,220600,278800,58200,55600,114100,58500,309600,435600,125900
大埔,Tai Po,34400,28900,-5500,223600,213200,-10400,58500,101100,42600,316500,343200,26800
沙田,Sha Tin,78900,47200,-31700,475400,414600,-60800,138500,205900,67400,692800,667700,-25100
西貢,Sai Kung,56300,45500,-10900,355400,354500,-1000,77300,138800,61600,489000,538800,49700
離島,Islands,23800,36000,12200,134200,253600,119400,27300,63000,35700,185300,352500,167200
香港島,Hong Kong Island,120100,69000,-51100,814100,693700,-120400,261400,339800,78400,1195500,1102500,-93000
九龍,Kowloon,242200,166500,-75700,1523000,1436700,-86300,467100,650000,182900,2232300,2253200,20800
新界,New Territories,445500,375300,-70200,2815600,2872800,57200,722900,1215400,492500,3984100,4463500,479500
   新市鎮,   New Towns,392900,317000,-75900,2505200,2458500,-46700,659500,1081500,422000,3557600,3857100,299500
   其他地區,   Other Areas,52600,58300,5700,310400,414300,103900,63500,133900,70400,426500,606400,180000
陸上總計,Land Total,807700,610700,-197000,5152800,5003200,-149600,1451400,2205200,753800,7411900,7819200,407200
