﻿新市鎮／新界其他地區,New Town/Other Areas in the New Territories, 年 Year,主要年齡組別  Broad Age Group (0 – 14) (%),主要年齡組別  Broad Age Group (15 – 64) (%),主要年齡組別  Broad Age Group (>=65) (%),總計 Total (%)
荃灣新市鎮—荃灣地區,Tsuen Wan New Town - Tsuen Wan area,2021,11.6,70,18.4,100
荃灣新市鎮—荃灣地區,Tsuen Wan New Town - Tsuen Wan area,2031,7.3,63.6,29.1,100
荃灣新市鎮—葵涌地區,Tsuen Wan New Town - Kwai Chung area,2021,9.9,68,22.1,100
荃灣新市鎮—葵涌地區,Tsuen Wan New Town - Kwai Chung area,2031,7,63.3,29.8,100
荃灣新市鎮—青衣地區,Tsuen Wan New Town - Tsing Yi area,2021,10.1,67.9,22,100
荃灣新市鎮—青衣地區,Tsuen Wan New Town - Tsing Yi area,2031,7.8,59.1,33.1,100
將軍澳新市鎮,Tseung Kwan O New Town,2021,11.3,72.5,16.3,100
將軍澳新市鎮,Tseung Kwan O New Town,2031,8.4,64.7,26.9,100
屯門新市鎮,Tuen Mun New Town,2021,10.6,70,19.3,100
屯門新市鎮,Tuen Mun New Town,2031,8,63.3,28.7,100
元朗新市鎮,Yuen Long New Town,2021,12.5,72.2,15.2,100
元朗新市鎮,Yuen Long New Town,2031,8.9,64.4,26.7,100
天水圍新市鎮,Tin Shui Wai New Town,2021,9.8,74.9,15.3,100
天水圍新市鎮,Tin Shui Wai New Town,2031,8.2,64.2,27.6,100
沙田新市鎮—沙田地區,Sha Tin New Town - Sha Tin area,2021,11.6,67.7,20.7,100
沙田新市鎮—沙田地區,Sha Tin New Town - Sha Tin area,2031,7.1,62.8,30.1,100
沙田新市鎮—馬鞍山地區,Sha Tin New Town - Ma On Shan area,2021,10.9,71,18.1,100
沙田新市鎮—馬鞍山地區,Sha Tin New Town - Ma On Shan area,2031,7.1,60.4,32.4,100
大埔新市鎮,Tai Po New Town,2021,10.8,70.1,19.1,100
大埔新市鎮,Tai Po New Town,2031,8.1,60.7,31.2,100
粉嶺／上水／古洞新市鎮,Fanling/Sheung Shui/Kwu Tung New Town,2021,10.4,71.3,18.3,100
粉嶺／上水／古洞新市鎮,Fanling/Sheung Shui/Kwu Tung New Town,2031,9.8,63.3,27,100
東涌新市鎮,Tung Chung New Town,2021,13.6,72.9,13.6,100
東涌新市鎮,Tung Chung New Town,2031,11.2,72.9,15.9,100
洪水橋／廈村新市鎮,Hung Shui Kiu/Ha Tsuen New Town,2021,16.5,69.7,13.8,100
洪水橋／廈村新市鎮,Hung Shui Kiu/Ha Tsuen New Town,2031,10,68.3,21.7,100
荃灣／葵青／離島其他地區,Other Areas in Tsuen Wan/Kwai Tsing/Islands,2021,12.4,71.7,15.9,100
荃灣／葵青／離島其他地區,Other Areas in Tsuen Wan/Kwai Tsing/Islands,2031,7,68.6,24.4,100
屯門／元朗其他地區,Other Areas in Tuen Mun/Yuen Long,2021,12.2,73,14.9,100
屯門／元朗其他地區,Other Areas in Tuen Mun/Yuen Long,2031,10.6,67.5,21.8,100
北區／大埔其他地區,Other Areas in North/Tai Po,2021,12.2,72.4,15.4,100
北區／大埔其他地區,Other Areas in North/Tai Po,2031,10.2,68,21.8,100
沙田／西貢其他地區,Other Areas in Sha Tin/Sai Kung,2021,12.8,74,13.2,100
沙田／西貢其他地區,Other Areas in Sha Tin/Sai Kung,2031,8.4,70.6,21,100
所有新市鎮,All New Towns,2021,11,70.4,18.5,100
所有新市鎮,All New Towns,2031,8.2,63.7,28,100
所有新界其他地區,All Other Areas,2021,12.3,72.8,14.9,100
所有新界其他地區,All Other Areas,2031,9.6,68.3,22.1,100
新界陸上總計,Whole New Territories Land Total,2021,11.2,70.7,18.1,100
新界陸上總計,Whole New Territories Land Total,2031,8.4,64.4,27.2,100
