﻿新市鎮／新界其他地區,New Town/Other Areas in the New Territories,2021 (主要年齡組別 Broad Age Group 0 - 14) ,2031 (主要年齡組別 Broad Age Group 0 - 14) ,淨人數變動 Net change in persons (主要年齡組別 Broad Age Group 0 – 14),2021 (主要年齡組別 Broad Age Group 15 – 64) ,2031 (主要年齡組別 Broad Age Group 15 – 64) ,淨人數變動 Net change in persons (主要年齡組別 Broad Age Group 15 – 64),2021 (主要年齡組別 Broad Age Group >=65) ,2031 (主要年齡組別 Broad Age Group >=65) ,淨人數變動 Net change in persons (主要年齡組別 Broad Age Group >=65),2021 總計 Total,2031 總計 Total,淨人數變動總計 Total Net change in persons
荃灣新市鎮—荃灣地區,Tsuen Wan New Town - Tsuen Wan area,35400,20500,-14900,213100,179100,-34000,56200,82100,25900,304600,281700,-23000
荃灣新市鎮—葵涌地區,Tsuen Wan New Town - Kwai Chung area,31300,21000,-10300,214900,191400,-23600,70000,90100,20200,316200,302500,-13700
荃灣新市鎮—青衣地區,Tsuen Wan New Town - Tsing Yi area,18100,14100,-4000,122000,106700,-15300,39500,59700,20200,179600,180500,900
將軍澳新市鎮,Tseung Kwan O New Town,47200,37000,-10100,302600,283900,-18700,67900,117900,50000,417700,438800,21100
屯門新市鎮,Tuen Mun New Town,53400,46700,-6600,351200,367700,16500,96900,166700,69800,501500,581200,79700
元朗新市鎮,Yuen Long New Town,21300,14200,-7100,122700,102400,-20400,25900,42400,16400,169900,158900,-11000
天水圍新市鎮,Tin Shui Wai New Town,27300,22700,-4600,208000,178200,-29800,42500,76600,34100,277700,277500,-300
沙田新市鎮—沙田地區,Sha Tin New Town - Sha Tin area,56500,33200,-23300,330100,295200,-34900,101100,141400,40300,487700,469800,-17900
沙田新市鎮—馬鞍山地區,Sha Tin New Town - Ma On Shan area,23000,14700,-8300,149300,124300,-25000,38100,66700,28600,210400,205600,-4700
大埔新市鎮,Tai Po New Town,29800,22900,-6900,193700,172300,-21400,52900,88700,35800,276400,283900,7500
粉嶺／上水／古洞新市鎮,Fanling/Sheung Shui/Kwu Tung New Town,26700,34200,7500,181900,221500,39600,46700,94400,47700,255300,350100,94800
東涌新市鎮,Tung Chung New Town,15700,30600,14800,84600,199700,115100,15700,43500,27800,116000,273800,157700
洪水橋／廈村新市鎮,Hung Shui Kiu/Ha Tsuen New Town,7400,5300,-2100,31100,36200,5100,6100,11500,5300,44600,52900,8300
荃灣／葵青／離島其他地區,Other Areas in Tsuen Wan/Kwai Tsing/Islands,10500,6500,-4100,60800,63800,3000,13400,22700,9300,84700,92900,8200
屯門／元朗其他地區,Other Areas in Tuen Mun/Yuen Long,22000,29400,7400,132300,186700,54400,26900,60300,33400,181300,276400,95100
北區／大埔其他地區,Other Areas in North/Tai Po,10800,13900,3100,64400,93200,28800,13700,29900,16200,88900,137000,48100
沙田／西貢其他地區,Other Areas in Sha Tin/Sai Kung,9200,8400,-800,53000,70700,17700,9400,21000,11600,71600,100200,28600
所有新市鎮,All New Towns,392900,317000,-75900,2505200,2458500,-46700,659500,1081500,422000,3557600,3857100,299500
所有新界其他地區,All Other Areas,52600,58300,5700,310400,414300,103900,63500,133900,70400,426500,606400,180000
新界陸上總計,Whole New Territories Land Total,445500,375300,-70200,2815600,2872800,57200,722900,1215400,492500,3984100,4463500,479500
