﻿Class,Category,Area,Percent,Remarks
Residential,Private Residential,27,2.4,Including residential area developed by private developers(excluding village houses，subsidised housing and temporary housing area)
Residential,Public Residential,18,1.6,Including subsidised housing and temporary housing area
Residential,Rural Settlement,35,3.1,Including village houses and temporary structures
Commercial,Commercial/Business and Office,5,0.4	
Industrial,Industrial Land,6,0.5	
Industrial,Industrial Estates/Science and Technology Parks,3,0.3	
Industrial,Warehouse and Open Storage,16,1.4	
Institutional/Open Space,Government/Institutional and Community Facilities,27,2.4	
Institutional/Open Space,Open Space and Recreation,29,2.6,Including parks，stadiums，playgrounds and recreational facilities
Transportation,Roads and Transport Facilities,47,4.2	
Transportation,Railways,4,0.4	
Transportation,Airport,16,1.4	
Transportation,Port Facilities,4,0.4	
Other Urban or Built-up Land,Cemeteries/Funeral Facilities,9,0.8	
Other Urban or Built-up Land,Utilities,9,0.8	
Other Urban or Built-up Land,Vacant land/Construction in Progress,18,1.6	
Other Urban or Built-up Land,Others,12,1.1	
Agriculture,Agricultural land,48,4.3	
Agriculture,Fish Ponds/Gei Wais,16,1.4	
Woodland/Shrubland/Grassland/Wetland,Woodland,334,29.9	
Woodland/Shrubland/Grassland/Wetland,Shrubland,194,17.4	
Woodland/Shrubland/Grassland/Wetland,Grassland,199,17.8	
Woodland/Shrubland/Grassland/Wetland,Mangrove/Swamp,6,0.5,Including about 4 sq. km of Mangrove and Swamp below the High Water Mark
Barren Land,Badland,2,0.2	
Barren Land,Rocky Shore,3,0.3	
Water Bodies,Reservoirs,25,2.2	
Water Bodies,Streams and nullahs,6,0.5	
