﻿種類,類別,面積,百分比,備註
住宅,私人住宅,27,2.4,包括私人發展商發展的住宅用地(村屋、資助房屋和臨時房屋區除外)
住宅,公營房屋,17,1.5,包括資助房屋和臨時房屋區
住宅,鄉郊居所,35,3.1,包括村屋和臨時搭建物
商業,商業／商貿和辦公室,5,0.4,	
工業,工業用地,6,0.5,	
工業,工業邨/科技園,3,0.3,	
工業,貨倉和露天貯物,17,1.5,	
機構／休憩,政府、機構和社區設施,25,2.2,	
機構／休憩,休憩和康樂,29,2.6,包括公園、運動場、遊樂場和康樂設施
運輸,道路和運輸設施,47,4.2,	
運輸,鐵路,4,0.4,	
運輸,機場,13,1.2,
運輸,港口設施,4,0.4,	
其他都市或已建設土地,墳場/殯殮設施,9,0.8,	
其他都市或已建設土地,公用事業設施,9,0.8,		
其他都市或已建設土地,空置／正在進行建築工程的土地,22,2.0,	
其他都市或已建設土地,其他,12,1.1,		
農業,農地,49,4.4,	
農業,魚塘／基圍,16,1.4,	
林地／灌叢／草地／濕地,林地,290,26.0,		
林地／灌叢／草地／濕地,灌叢,255,22.8,	
林地／灌叢／草地／濕地,草地,180,16.1,		
林地／灌叢／草地／濕地,紅樹林／沼澤,6,0.5,包括高水位線下約四平方公里的紅樹林和沼澤
荒地,劣地,2,0.2,		
荒地,岩岸,4,0.4,		
水體,水塘,25,2.2,		
水體,河道和明渠,6,0.5,		
